TAC,Manufacturer,Model,Version,OS_Type,Launch_Date,LTE_enabled
35779403,TCT_Mobile_Limited,Alcatel_Elle_09,GSM_1800GSM_900,Proprietary,8/17/2009,No
35779303,Main_Tech_Asia_Limited,Ay_Phone_Tt9800,GSM_1800GSM_1900GSM_900,Proprietary,8/17/2009,No
35779203,Main_Tech_Asia_Limited,M_Tee_M89,GSM_1800GSM_1900GSM_900,Proprietary,8/17/2009,No
35779103,Kingtech_Sci_&_Tec_Co_Ltd,Sol_Efone,GSM_1800GSM_900,Proprietary,8/17/2009,No
35779003,Kingtech_Sci_&_Tec_Co_Ltd,Gee_Pee_3350,GSM_1800GSM_900,Proprietary,8/17/2009,No
35778903,Taiwan_Digi-Com,Zikom_Z-870,GSM_1800GSM_900,Proprietary,8/17/2009,No
35778803,Taiwan_Digi-Com,Zikom_Z-520,GSM_1800GSM_900,Proprietary,8/17/2009,No
35778703,HUAWEI_Technologies_Co_Ltd,Echolife_Mmc255u,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Proprietary,8/17/2009,No
35778603,HUAWEI_Technologies_Co_Ltd,Fp615h,GSM_1800GSM_1900GSM_900WCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Proprietary,8/17/2009,No
35778503,Asian-Star_TechnologyHong_KongInter,Mex_004,GSM_1800GSM_900,Proprietary,8/17/2009,No
35778403,Asian-Star_TechnologyHong_KongInter,Ace_Z9,GSM_1800GSM_900,Proprietary,8/17/2009,No
35778303,Gongqingcheng_Cellon_Communication_,K405,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/17/2009,No
35778203,Gongqingcheng_Cellon_Communication_,I-mobile_640,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/17/2009,No
35778103,Jinggangshan_CkingJiangxiCommunicat,Ora_Mobile_6700,GSM_1800GSM_900,Proprietary,8/17/2009,No
35778003,Shenzhen_Yiheyuan_Technology_Co_Ltd,L861,GSM_1800GSM_900,Proprietary,8/17/2009,No
35777903,HTC_Corp,Pb81120,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_IV,Proprietary,8/17/2009,No
35777803,Importadora_Americantrade_Limitada,Zima_Zm1008,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/17/2009,No
35777703,Jinggangshan_CkingJiangxiCommunicat,Vertice_Wifi600,GSM_1800GSM_900,Proprietary,8/17/2009,No
35777603,Zeling_Communication_TechnologyZhej,G&l_C808,GSM_1800GSM_900,Proprietary,8/17/2009,No
35777503,Shenzhen_Enet_Times_Technology_Co_L,Micxon_S908,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/17/2009,No
35777403,3Q_International_TradingHKLimited,A5,GSM_1800GSM_900,Proprietary,8/17/2009,No
35777303,Dowee_Mobile_Technology_Co_Ltd,D108,GSM_1800GSM_900,Proprietary,8/17/2009,No
35693003,Nokia_Corporation,7210_Supernova,GSM_1800GSM_1900GSM_900,Symbian,8/17/2009,No
35692803,Nokia_Corporation,3110_Classic,GSM_1800GSM_1900GSM_900,Symbian,8/17/2009,No
35317103,Fujitsu_Ltd,F-05b,HSDPAWCDMA_FDD_Band_IWCDMA_FDD_Band_VI,Proprietary,8/17/2009,No
1207500,Trimble,MTS500,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/17/2009,No
1207400,Nokia,2680s-2b,GSM_1900GSM850GSM800,Symbian,8/17/2009,No
86357500,Goldsfar_Communication_Technology_C,Songlive_S1,GSM_1800GSM_900,Proprietary,8/14/2009,No
86357400,Shenzhen_Elitek_Communication_Devic,T18,GSM_1800GSM_900,Proprietary,8/14/2009,No
86357300,Dongguan_Yalitong_Electronics_Techn,Ylt_W600,GSM_1800GSM_900,Proprietary,8/14/2009,No
86357200,Shenzhen_Jugate_Communication_Co_Lt,Z9999,GSM_1800GSM_900,Proprietary,8/14/2009,No
86357100,Gionee_Communication_Equipment_Co_L,Gionee_N98,GSM_1800GSM_900,Proprietary,8/14/2009,No
86357000,Hefei_Royalstar_Mobil_Communciation,Rsd-a1118,GSM_1800GSM_900,Proprietary,8/14/2009,No
86356900,Sagem_MobilesNingboCo_Ltd,Sagetel_G900,GSM_1800GSM_900,Proprietary,8/14/2009,No
86356800,Dalian_Daxian_Pantech_Communication,Dx_F523,GSM_1800GSM_900,Proprietary,8/14/2009,No
86356700,Yulong_Computer_Telecommunication_S,Coolpad_W700,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAWCDMA_FDD_Band_IIWCDMA_FDD_Band_V,Proprietary,8/14/2009,No
86356600,Shenzhen_Opsson_Technology_Co_Ltd,Opsson_A19,GSM_1800GSM_900,Proprietary,8/14/2009,No
86356500,Ningbo_Bird_Co_Ltd,Hyundai_H-i512,GSM_1800GSM_900,Proprietary,8/14/2009,No
86356400,Hefei_Royalstar_Mobil_Communciation,Rsd-a1128,GSM_1800GSM_900,Proprietary,8/14/2009,No
86356300,Shenzhen_Telsda_Mobile_Communicatio,T667,GSM_1800GSM_900,Proprietary,8/14/2009,No
86356200,Shenzhen_Huachen_Digital_Communicat,Ytone_500,GSM_1800GSM_900,Proprietary,8/14/2009,No
86356100,Shenzhen_Technology_Co_Ltd_Kerry_St,Samkimoke_C801,GSM_1800GSM_900,Proprietary,8/14/2009,No
86356000,Dongguan_Gaoxun_Baling_Telecommunic,Blt-s600,GSM_1800GSM_900,Proprietary,8/14/2009,No
86355900,Lenovo_Mobile_Communication_Technol,Lenovo_P50,GSM_1800GSM_900,Proprietary,8/14/2009,No
86355800,Shenzhen_NK_Communication_Technolog,S900,GSM_1800GSM_900,Proprietary,8/14/2009,No
86355700,Cheng_Industrial_Co_Ltd_Hubei_Zhuol,Zx368,GSM_1800GSM_900,Proprietary,8/14/2009,No
86355600,Cheng_Industrial_Co_Ltd_Hubei_Zhuol,Zx568,GSM_1800GSM_900,Proprietary,8/14/2009,No
86355500,Cheng_Industrial_Co_Ltd_Hubei_Zhuol,Zx668,GSM_1800GSM_900,Proprietary,8/14/2009,No
35777203,Shenzhen_Fadar_Telecom_Equipment_Co,Markson_M388,GSM_1800GSM_900,Proprietary,8/14/2009,No
35777103,Hangzhou_Yangtze_River_Tianyin_Elec,Cexco_C808,GSM_1800GSM_900,Proprietary,8/14/2009,No
35777003,TCT_Mobile_Limited,Alcatel_One_Touch_505,GSM_1800GSM_900,Proprietary,8/14/2009,No
35776903,TCT_Mobile_Limited,Alcatel_One_Touch_305,GSM_1800GSM_900,Proprietary,8/14/2009,No
35776803,Alkstone_Telecommunication_Limited,Mx110,GSM_1800GSM_900,Proprietary,8/14/2009,No
35776703,Asian-Star_TechnologyHong_KongInter,Okin_F66,GSM_1800GSM_900,Proprietary,8/14/2009,No
35776603,Telacom_International_Limited,T-tech_U90,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/14/2009,No
35776503,TCT_Mobile_Limited,Alcatel_One_Touch_106,GSM_1800GSM_900,Proprietary,8/14/2009,No
35776403,Mastone_Communication_Electrical_De,Mastone_P800,GSM_1800GSM_900,Proprietary,8/14/2009,No
35776303,Sheng_Longxing_ElectronicsShenzhenC,Sl-v600,GSM_1800GSM_900,Proprietary,8/14/2009,No
35776203,Sheng_Longxing_ElectronicsShenzhenC,Sl-p800,GSM_1800GSM_900,Proprietary,8/14/2009,No
35776103,Shenzhen_Zhongweitian_Industrial_Co,Sins_A70,GSM_1800GSM_900,Proprietary,8/14/2009,No
35776003,Tclon_Telecom_Group_Limited,G_Six_U900,GSM_1800GSM_900,Proprietary,8/14/2009,No
35775903,Vivatel_Co_Ltd,Jfone_T201,GSM_1800GSM_900,Proprietary,8/14/2009,No
35775803,Vivatel_Co_Ltd,Phoneone_M207t,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/14/2009,No
35775703,Vivatel_Co_Ltd,Vox__Vgs-501__Future_Phone_F09,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/14/2009,No
35775603,Vivatel_Co_Ltd,Vox__Vgs-505,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/14/2009,No
35775503,Vivatel_Co_Ltd,N82_N82,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/14/2009,No
35775403,Vivatel_Co_Ltd,Alo_At-f968,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/14/2009,No
35775303,Vivatel_Co_Ltd,Mox_Mo-815,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/14/2009,No
35775203,Vivatel_Co_Ltd,Jfone_D201,GSM_1800GSM_1900GSM_900,Proprietary,8/14/2009,No
35775103,KT_Tech_Inc,Ev-f110,GSM_900GSM850GSM800_WCDMA_FDD_Band_I,Proprietary,8/14/2009,No
35775003,Research_in_Motion_(RIM),BlackBerry_8520_Curve,GSM_1800GSM_1900GSM_900GSM850GSM800,Blackberry,8/14/2009,No
35774903,Cinterion_Wireless_Modules,Cellular_Engine_MC55,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/14/2009,No
35774803,Alkstone_Telecommunication_Limited,Gc343,GSM_1800GSM_1900GSM_900,Proprietary,8/14/2009,No
35692703,Nokia_Corporation,1209,GSM_1800GSM_900,Symbian,8/14/2009,No
35692503,Nokia_Corporation,1202,GSM_1800GSM_900,Symbian,8/14/2009,No
35692203,Nokia_Corporation,Nokia_6350,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAWCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_V,Symbian,8/14/2009,No
35692103,Nokia_Corporation,1662,GSM_1800GSM_900,Symbian,8/14/2009,No
1207300,Cisco_Systems,HWIC-3G-HSPA-G,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_II,Proprietary,8/14/2009,No
1207200,TCT_Mobile_Suzhou_Limited,ALCATEL_OT-216A,GSM_1900GSM850GSM800,Proprietary,8/14/2009,No
1207100,LG_Electronics,GR500,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IIWCDMA_FDD_Band_V,Proprietary,8/14/2009,No
86355400,Dalian_Daxian_Pantech_Communication,Dx9818,GSM_1800GSM_900,Proprietary,8/13/2009,No
86355300,Beijing_Tianyu_Communication_Equipm,K-touch_M618,GSM_1800GSM_900,Proprietary,8/13/2009,No
86355200,Ningbo_Bird_Co_Ltd,Hyundai_H-e58,GSM_1800GSM_900,Proprietary,8/13/2009,No
86355100,Beijing_Tianyu_Communication_Equipm,K-touch_M628,GSM_1800GSM_900,Proprietary,8/13/2009,No
86355000,Beijing_Tianyu_Communication_Equipm,K-touch_S998,GSM_1800GSM_900,Proprietary,8/13/2009,No
86354900,Beijing_Tianyu_Communication_Equipm,K-touch_S988,GSM_1800GSM_900,Proprietary,8/13/2009,No
86354800,Beijing_Tianyu_Communication_Equipm,K-touch_S990,GSM_1800GSM_900,Proprietary,8/13/2009,No
86354700,Shenzhen_Jinlitongfd_Electronic_Tec,Ak16,GSM_1800GSM_900,Proprietary,8/13/2009,No
86354600,Shenzhen_Jugate_Communication_Co_Lt,Z8000,GSM_1800GSM_900,Proprietary,8/13/2009,No
86354500,Dalian_Daxian_Pantech_Communication,Dx1912,GSM_1800GSM_900,Proprietary,8/13/2009,No
86354400,Shenzhen_Elitek_Communication_Devic,St01,GSM_1800GSM_900,Proprietary,8/13/2009,No
86354300,Shenzhen_Jugate_Communication_Co_Lt,Zd1616,GSM_1800GSM_900,Proprietary,8/13/2009,No
35774703,Evercall_Technology_Limited,E71,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/13/2009,No
35774603,Samsung_Korea,Samsung_S7550_Blue_Earth,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/13/2009,No
35774503,Samsung_Korea,GT-S3653_Corby,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/13/2009,No
35774403,Cheng_Uei_Precision_Industry_Co_Ltd,Bm15a2,GSM_1800GSM_1900GSM_900,Proprietary,8/13/2009,No
35774303,Guangzhou_Soqoo_Communication_Techn,S628,GSM_1800GSM_900,Proprietary,8/13/2009,No
35774203,Shenzhen_Zhongweitian_Industrial_Co,Sins_P3811,GSM_1800GSM_900,Proprietary,8/13/2009,No
35774103,Guangzhou_Soqoo_Communication_Techn,H323,GSM_1800GSM_900,Proprietary,8/13/2009,No
35774003,R&AHKElectronics_Limited,A2638,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/13/2009,No
35773903,R&AHKElectronics_Limited,A2698,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/13/2009,No
35773803,Tclon_Telecom_Group_Limited,Galactic_Ab150,GSM_1800GSM_900,Proprietary,8/13/2009,No
35773703,R&AHKElectronics_Limited,A2618,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/13/2009,No
35773603,Zhongshan_Guolitong_Electronic_Tech,Guolitong_Lp209,GSM_1800GSM_900,Proprietary,8/13/2009,No
35773503,ZhongShan_GuoXinTong_Science_and_Te,Guoxintong_Gd192,GSM_1800GSM_900,Proprietary,8/13/2009,No
35773403,HUAWEI_Technologies_Co_Ltd,E180,WCDMA_FDD_Band_I,Proprietary,8/13/2009,No
35773303,ZhongShan_GuoXinTong_Science_and_Te,Guoxintong_Gd220,GSM_1800GSM_900,Proprietary,8/13/2009,No
35773203,Samtel_Digital_Technolog,Copper_8800,GSM_1800GSM_900,Proprietary,8/13/2009,No
35773103,Smartcell_B_V,We-710,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/13/2009,No
86354200,Shenzhen_Anlip_Digital_Technology_C,Ap168,GSM_1800GSM_900,Proprietary,8/12/2009,No
86354100,Shenzhen_Anlip_Digital_Technology_C,Ap898,GSM_1800GSM_900,Proprietary,8/12/2009,No
86354000,Shenzhen_Anlip_Digital_Technology_C,Ap998,GSM_1800GSM_900,Proprietary,8/12/2009,No
86353900,Dongguan_Yalitong_Electronics_Techn,Ylt_W800,GSM_1800GSM_900,Proprietary,8/12/2009,No
86353800,TCL_Mobile_Communication_Co_Ltd,Q8,GSM_1800GSM_900,Proprietary,8/12/2009,No
86353700,Dalian_Daxian_Pantech_Communication,Ad919,GSM_1800GSM_900,Proprietary,8/12/2009,No
86353600,Dalian_Daxian_Pantech_Communication,Dx8816,GSM_1800GSM_900,Proprietary,8/12/2009,No
86353500,OKTEL_Digital_Technology_Co_Ltd_She,Oktel_T3,GSM_1800GSM_900,Proprietary,8/12/2009,No
86353400,Shenzhen_Opsson_Technology_Co_Ltd,Opsson_A18,GSM_1800GSM_900,Proprietary,8/12/2009,No
86353300,Shenzhen_Anlip_Digital_Technology_C,Ap568,GSM_1800GSM_900,Proprietary,8/12/2009,No
86353200,Shenzhen_Anlip_Digital_Technology_C,Ap888,GSM_1800GSM_900,Proprietary,8/12/2009,No
86353100,Shenzhen_Anlip_Digital_Technology_C,Ap189,GSM_1800GSM_900,Proprietary,8/12/2009,No
86353000,Dongguan_Yalitong_Electronics_Techn,Ylt_W900,GSM_1800GSM_900,Proprietary,8/12/2009,No
86352900,Shenzhen_Avrock_Winbright_Communica,Vl810,GSM_1800GSM_900,Proprietary,8/12/2009,No
86352800,Dongguan_Yalitong_Electronics_Techn,Ylt_W618,GSM_1800GSM_900,Proprietary,8/12/2009,No
86352700,Shenzhen_Xinlianyu_Communication_Te,Mk_588,GSM_1800GSM_900,Proprietary,8/12/2009,No
86352600,Shenzhen_Baoma_Technology_Developme,Bm521,GSM_1800GSM_900,Proprietary,8/12/2009,No
86352500,Dalian_Daxian_Pantech_Communication,Daxianf5,GSM_1800GSM_900,Proprietary,8/12/2009,No
86352400,Qingdao_Hisense_Communications_Co_L,Hisense_Hs-g9,GSM_1800GSM_900,Proprietary,8/12/2009,No
86352300,Shenzhen_Lt_Mobile_Communication_Co,Lt_80,GSM_1800GSM_900,Proprietary,8/12/2009,No
86020800,Tianjin_Samsung_Telecom_Technology_,Samsung_C3730c,GSM_1800GSM_1900GSM_900TD-SCDMA,Proprietary,8/12/2009,No
35773003,LG_Electronics,Lg_Kg376,GSM_1800GSM_900,Proprietary,8/12/2009,No
35772903,R&AHKElectronics_Limited,A_2608,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/12/2009,No
35772803,R&AHKElectronics_Limited,A2608,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/12/2009,No
35772703,LG_Electronics,Bl20e,GSM_1800GSM_1900GSM_900,Proprietary,8/12/2009,No
35772603,Techfaith_Wireless_Communication_Te,Wg-bolt,BluetoothGSM_1800GSM_1900GSM_900WCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_III,Proprietary,8/12/2009,No
35772503,Hongkong_Yocall_International_Telec,Lemon_Twin_220,GSM_1800GSM_900,Proprietary,8/12/2009,No
35772403,Samsung_Korea,GT-B3210_CorbyTXT,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/12/2009,No
35772303,Guangdong_Oppo_Mobile_Telecommunica,Oppo_A115,GSM_1800GSM_900,Proprietary,8/12/2009,No
35772203,Quanta_Computer_Inc,Quanta_Gqr,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Proprietary,8/12/2009,No
35772103,Z_2_Corporation,Ezy_F16,GSM_1800GSM_900,Proprietary,8/12/2009,No
35772003,Evercall_Technology_Limited,E71,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/12/2009,No
35771903,ComCom_Communications_L_L_C,A2608,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/12/2009,No
35771803,HQ_Technology_Co_Ltd,Huaxia,GSM_1800GSM_900,Proprietary,8/12/2009,No
35771703,R&AHKElectronics_Limited,A2608,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/12/2009,No
35771603,Sony_Ericsson_Mobile_Communications,C905,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_I,Proprietary,8/12/2009,No
35771503,JabloCOM_s_r_o,Gdp-04i,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/12/2009,No
35771403,Gowell_Telecom,Gm201,GSM_1800GSM_900,Proprietary,8/12/2009,No
35771303,Shenzhen_Huayu_High-Technology_Co_L,Egytel_H201,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/12/2009,No
35771203,Shenzhen_Huayu_High-Technology_Co_L,Egytel_H202,GSM_1800GSM_1900GSM_900,Proprietary,8/12/2009,No
35771103,HQ_Technology_Co_Ltd,Woto,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/12/2009,No
35771003,Shenzhen_Kenxinda_Technology_Co_Ltd,Jcp__J100,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/12/2009,No
35770903,Kingtech_Sci_&_Tec_Co_Ltd,LC_C8,GSM_1800GSM_900,Proprietary,8/12/2009,No
35770803,Kingtech_Sci_&_Tec_Co_Ltd,Markason,GSM_1800GSM_900,Proprietary,8/12/2009,No
35770703,Kingtech_Sci_&_Tec_Co_Ltd,Markason,GSM_1800GSM_900,Proprietary,8/12/2009,No
35770603,Samsung_Korea,Samsung_E1080c,GSM_1800GSM_900,Proprietary,8/12/2009,No
35770503,LG_ElectronicsChinaR&D_Center_Co_Lt,Kp169,GSM_1800GSM_900,Proprietary,8/12/2009,No
35692403,Nokia_Corporation,5000,GSM_1800GSM_900,Symbian,8/12/2009,No
35521503,Nokia_Corporation,5800_XpressMusic,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAWCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Symbian,8/12/2009,No
86903200,Fujian_Ruitel_Information_Technolog,6112,GSM_1800GSM_900TD-SCDMA,Proprietary,8/11/2009,No
86903100,Fujian_Ruitel_Information_Technolog,5312,GSM_1800GSM_900TD-SCDMA,Proprietary,8/11/2009,No
86352200,Shenzhen_Jugate_Communication_Co_Lt,Z6833,GSM_1800GSM_900,Proprietary,8/11/2009,No
86352100,Vito_Communication_Co_Ltd,Voto_Y818,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/11/2009,No
86352000,Datang_Telecom_Technology_Co_Ltd,Aircard952,HSUPAWCDMA_FDD_Band_I,Proprietary,8/11/2009,No
86351900,Datang_Telecom_Technology_Co_Ltd,Tm50,HSUPAWCDMA_FDD_Band_I,Proprietary,8/11/2009,No
86351800,Shenzhen_Jinmao_Electronics_Co_Ltd,Jm_G68,GSM_1800GSM_900,Proprietary,8/11/2009,No
86351700,Shenzhen_Guowei_Electronics_Co_Ltd,Tl18,GSM_1800GSM_900,Proprietary,8/11/2009,No
86351600,Amoi_Mobile_Co_Ltd,Amoi_M618,GSM_1800GSM_900,Proprietary,8/11/2009,No
86351500,Shenzhen_Guowei_Electronics_Co_Ltd,S5080,GSM_1800GSM_900,Proprietary,8/11/2009,No
86351400,Shenzhen_Guowei_Electronics_Co_Ltd,Fk885,GSM_1800GSM_900,Proprietary,8/11/2009,No
86351300,Shenzhen_Elitek_Communication_Devic,Yh6333,GSM_1800GSM_900,Proprietary,8/11/2009,No
86351200,Shenzhen_City_Boheng_Communication_,Ws-t268,GSM_1800GSM_900,Proprietary,8/11/2009,No
86020700,Fujian_Ruitel_Information_Technolog,5512,GSM_1800GSM_900TD-SCDMA,Proprietary,8/11/2009,No
35770403,Shenzhen_Xiangji_Electronics_Techno,Sunzip_Fh003,GSM_1800GSM_900,Proprietary,8/11/2009,No
35770303,Shenzhen_Xiangji_Electronics_Techno,Sunzip_Fh002,GSM_1800GSM_900,Proprietary,8/11/2009,No
35770203,Hong_Kong_Karasnn_Co_Ltd,H806,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/11/2009,No
35770103,HUAWEI_Technologies_Co_Ltd,E122-a,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_V,Proprietary,8/11/2009,No
35770003,Samsung_Korea,SGH-J700,GSM_1800GSM_1900GSM_900,Proprietary,8/11/2009,No
35769903,Shenzhen_Huayu_High-Technology_Co_L,Egytel_S302,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/11/2009,No
35769803,Samsung_Korea,GT-B3410_CorbyPlus,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/11/2009,No
35769703,Samsung_Korea,GT-S3100,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/11/2009,No
35769603,Samsung_Korea,Samsung_Galaxy_I7500,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_V,Proprietary,8/11/2009,No
35769503,JKT_Communication_Technology_Co_Ltd,Noviya_8900i,GSM_1800GSM_900,Proprietary,8/11/2009,No
35769403,HQ_Technology_Co_Ltd,Spark_Sp11,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/11/2009,No
35769303,Z_T_S_International_Industrial_Co_L,Venn_Vb101,GSM_1800GSM_900,Proprietary,8/11/2009,No
35769203,ZTE_Corporation,Zte-g_N281,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/11/2009,No
35769103,Longtel_Technology_Pvt_Ltd,Longtel_S66i,GSM_1800GSM_900,Proprietary,8/11/2009,No
35769003,United_Creation_Technology,Mo-650,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/11/2009,No
35768903,Jiangsu_Jiatong_Communication_Equip,Gt_V9,GSM_1800GSM_900,Proprietary,8/11/2009,No
35768803,Z_T_S_International_Industrial_Co_L,Venn_Vb808,GSM_1800,Proprietary,8/11/2009,No
35768703,ZTE_Corporation,Zte_Wp623r,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/11/2009,No
35692303,Nokia_Corporation,2760,GSM_1800GSM_900,Symbian,8/11/2009,No
86351100,Goldsfar_Communication_Technology_C,Sl-a9,GSM_1800GSM_900,Proprietary,8/10/2009,No
86351000,Goldsfar_Communication_Technology_C,Sl-a8,GSM_1800GSM_900,Proprietary,8/10/2009,No
86350900,Goldsfar_Communication_Technology_C,Sl-a6,GSM_1800GSM_900,Proprietary,8/10/2009,No
86350800,Goldsfar_Communication_Technology_C,Sl-a4,GSM_1800GSM_900,Proprietary,8/10/2009,No
86350700,Shenzhne_Yangshin_Communication_App,Yas-e518,GSM_1800GSM_900,Proprietary,8/10/2009,No
86350600,Shenzhen_Century_Wishway_Tech_Co_Lt,Wishway_E810,GSM_1800GSM_900,Proprietary,8/10/2009,No
86350500,Shenzhen_Century_Wishway_Tech_Co_Lt,Wishway_E606,GSM_1800GSM_900,Proprietary,8/10/2009,No
86350400,Shenzhen_Jugate_Communication_Co_Lt,Z9178,GSM_1800GSM_900,Proprietary,8/10/2009,No
86350300,Shenzhen_Jugate_Communication_Co_Lt,Z8999,GSM_1800GSM_900,Proprietary,8/10/2009,No
35768603,Samsung_Korea,Gt-s6703t,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/10/2009,No
35768503,Samsung_Korea,Gt-s6703t,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/10/2009,No
35768403,Samsung_Korea,GT-B3210_CorbyTXT,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/10/2009,No
35768303,Samsung_Korea,GT-B2100_Xplorer,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/10/2009,No
35768203,Samsung_Korea,Samsung_Sgh_M628,GSM_1800GSM_1900GSM_900,Proprietary,8/10/2009,No
35768103,Samsung_Korea,GT-E1100,GSM_1800GSM_900,Proprietary,8/10/2009,No
35768003,Samsung_Korea,GT-C3050_Stratus,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/10/2009,No
35767903,Samsung_Korea,Samsung_E1100t,GSM_1800GSM_900,Proprietary,8/10/2009,No
35767803,Samsung_Korea,SGH-C270,GSM_1800GSM_900,Proprietary,8/10/2009,No
35767703,Main_Tech_Asia_Limited,Ace_Hong_Kong,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/10/2009,No
35767603,Samsung_Korea,GT-S5230_Star,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/10/2009,No
35767503,Main_Tech_Asia_Limited,Ace_Bogota,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/10/2009,No
35767403,Shenzhen_V-Sun_Electronics_Co_Ltd,Tlt-2,GSM_1800GSM_900,Proprietary,8/10/2009,No
35767303,Samsung_Korea,Samsung_E2120,GSM_1800GSM_900,Proprietary,8/10/2009,No
35767203,Shenzhen_V-Sun_Electronics_Co_Ltd,Tlt-1,GSM_1800GSM_900,Proprietary,8/10/2009,No
35767103,Shenzhen_V-Sun_Electronics_Co_Ltd,VSUN-3338,GSM_1800GSM_900,Proprietary,8/10/2009,No
35767003,Samsung_Korea,GT-C3212,GSM_1800GSM_900,Proprietary,8/10/2009,No
35766903,Samsung_Korea,GT-C3212,GSM_1800GSM_900,Proprietary,8/10/2009,No
35766803,Hangzhou_Yangtze_River_Tianyin_Elec,Cexco_Q-767,GSM_1800GSM_900,Proprietary,8/10/2009,No
35766703,Flying_Technology_Development_Co_Lt,Anycool_M9,GSM_1800GSM_1900GSM_900,Proprietary,8/10/2009,No
